Decreto|9|01/09/2022|Suplementar por anulação|12000,00|140000,00
Decreto|10|01/10/2022|Suplementar por anulação|20000,00|250000,00
Decreto|10|01/10/2022|Suplementar por anulação|7100,00|57213,30
Decreto|11|01/11/2022|Suplementar por anulação|56469,99|331918,08
Decreto|11|01/11/2022|Suplementar por anulação|62900,00|0,00
Decreto|9|01/09/2022|Suplementar por anulação|90000,00|65000,00
Decreto|8|01/08/2022|Suplementar por anulação|15000,00|200000,00
Decreto|8|01/08/2022|Suplementar por anulação|15000,00|133803,66
Decreto|11|01/11/2022|Suplementar por anulação|15000,00|100000,00
Decreto|9|01/09/2022|Suplementar por anulação|12000,00|400000,00
Decreto|8|01/08/2022|Suplementar por anulação|77000,00|0,00
Decreto|9|01/09/2022|Suplementar por anulação|10000,00|0,00
Decreto|10|01/10/2022|Suplementar por anulação|2880,00|2169,22
Decreto|10|01/10/2022|Suplementar por anulação|40000,00|303127,61
Decreto|10|01/10/2022|Suplementar por anulação|150000,00|570543,75
Decreto|9|01/09/2022|Suplementar por anulação|4000,00|59292,04
Decreto|10|01/10/2022|Suplementar por anulação|20000,00|291033,36
Decreto|9|01/09/2022|Suplementar por anulação|200000,00|400000,00
Decreto|10|01/10/2022|Suplementar por anulação|35000,00|133803,66
Decreto|10|01/10/2022|Suplementar por anulação|120000,00|65000,00
Decreto|10|01/10/2022|Suplementar por anulação|100000,00|200000,00
Decreto|10|01/10/2022|Suplementar por anulação|2000,00|54562,24
Decreto|10|01/10/2022|Suplementar por anulação|2000,00|3615,41
Decreto|10|01/10/2022|Suplementar por anulação|155618,20|0,00
Decreto|9|01/09/2022|Suplementar por anulação|3000,00|1000,00
Decreto|10|01/10/2022|Suplementar por anulação|150000,00|0,00
Decreto|10|01/10/2022|Suplementar por anulação|10000,00|0,00
Decreto|11|01/11/2022|Suplementar por anulação|11130,09|218058,31
Decreto|11|01/11/2022|Suplementar por anulação|44715,56|303127,61
Decreto|11|01/11/2022|Suplementar por anulação|8000,00|84332,44
Decreto|11|01/11/2022|Suplementar por anulação|2777,94|181586,40
Decreto|11|01/11/2022|Suplementar por anulação|12550,00|291033,36
Decreto|10|01/10/2022|Suplementar por anulação|32000,00|140000,00
Decreto|8|01/08/2022|Suplementar por anulação|170000,00|0,00
Decreto|7|01/07/2022|Suplementar por anulação|17500,00|133803,66
Decreto|8|01/08/2022|Suplementar por anulação|3522,57|250000,00
Decreto|8|01/08/2022|Suplementar por anulação|75000,00|400000,00
Decreto|8|01/08/2022|Suplementar por anulação|100000,00|65000,00
Decreto|8|01/08/2022|Suplementar por anulação|400000,00|200000,00
Decreto|9|01/09/2022|Suplementar por anulação|35262,01|250000,00
