ELOAH ANDRADE SANTOS|F|27/05/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
ERIK RENAN ROSA LIMA|M|02/07/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
JOAO LUCAS OLIVEIRA DE AGUIAR SILVA|M|01/05/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
JOSE MIGUEL SOUSA DA SILVA|M|10/11/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
LEANDERSON GUILHERME SANTOS LIMA|M|02/10/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
LEVI EMANOEL DE SOUSA BEZERRA|M|16/01/2017|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
LUCAS DE OLIVEIRA BARBALHO|M|30/12/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
MARIA CECILIA PEREIRA FERNANDES|F|01/09/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
MARIA LETICIA SANTOS DE OLIVEIRA|F|18/05/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
PEDRO LUCAS DE SOUSA CONCEICAO|M|09/12/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
SAMUEL ALVES DA SILVA|M|27/12/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
YURI GOMES SILVA|M|17/12/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
YURI MACEDO LIMA|M|11/05/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
ADAO VITOR DOS SANTOS SILVA|M|08/04/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
ANGELLA SANTANA NERES|F|16/10/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
ARTUR FREITAS PONTES|M|11/06/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
CLARA PESSOA DA SILVA|F|12/12/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
GABRIELI RODRIGUES DE SOUSA MATOS|F|15/06/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
KETHELEN NICOLE SANTOS ROSA|F|17/04/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
LAZARO RUAN ALVES DA SILVA SOUSA|M|11/02/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
MANUELLA DA SILVA SANTOS|F|18/12/2012|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
MARIO CRISTIANO DOS SANTOS|M|30/05/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
NICOLLY RAMOS DE LIMA|F|27/03/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
RAI BEZERRA DA SILVA|F|12/09/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
RAYSSA VICTORIA CHAVES MATOS|F|14/10/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
SANTIAGO DA SILVA|M|24/03/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
THALISON LIMA DE SOUSA|M|15/09/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
WANDHEO KAUAN SILVA DOS SANTOS|F|27/06/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
ADRIELY CABRAL ANDRADE|F|10/02/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ANA BENEDITA DOS SANTOS DE SOUSA|F|21/08/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ANTONIO GUILHERME DA SILVA SANTOS|M|18/09/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ANTONIO MARTINS SILVA SANTANA|M|27/12/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
EMANUELLY VITORIA DE SOUSA HONORIO|F|03/11/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
GABRYELLA DE OLIVEIRA BARBALHO|F|02/04/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
JASMYN PEREIRA FERNANDES|F|05/08/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
JOAO MARCELO DE CASTRO SILVA|M|06/04/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
JOAO PEDRO DOS SANTOS SANTANA|M|03/09/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
LUCAS KAUA SOUSA DA SILVA|M|22/07/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
LUNNA LUIZA DE SOUSA SILVA|F|27/05/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
MARIA VITORIA DOS SANTOS SILVA|F|14/06/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
MAYSA DE SAUSA SANTOS|F|01/05/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
NICOLAS ANTONIO SANTANA NERES|M|09/08/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
OLAVO BORGES SANTANA|M|19/12/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
WILLIAN LEVY PONTES DA SILVA|M|02/01/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
CECILIA FERNANDES DE ALMEIDA|F|31/10/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
EMILY FARIAS CORPIO|M|02/06/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
IAN RODRIGUES BEZERRA|M|30/01/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
IKARO IDGLAN FERNANDES DA COSTA|M|17/07/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
ISABELLY SILVA FRAZAO|F|04/04/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
ISIS MARIANE VIEIRA DE SOUSA|F|03/10/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
JHOSLIN DAMIAO DE SOUSA GUAJAJARA|M|13/05/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
LARA VITORIA SIMAO DOS SANTOS|F|12/05/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
MARIA RAFISA DE FREITAS NASCIMENTO|F|13/11/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
MARIA VIVIANE DE FREITAS SOUSA|M|05/06/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
MARY RICKAELY ARAUJO RODRIGUES|F|09/09/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
RAYKA GABRIELLY SANTOS LIMA|F|20/11/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
SAMUEL HEITOR MORORO DOS SANTOS|M|29/05/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
SARAH JULIANALVES DE SOUSA|F|20/03/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
ADRIAN FERNANDES DE SOUSA|M|28/11/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
ALESSA KANANDA DA CONCEICAO SILVA|F|05/02/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
ANTONIA FRANCISCA DOS SANTOS DE SOUSA|F|20/02/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
CARLOS DANIEL OLIVEIRA FARIAS|M|11/12/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
ENZO GABRIEL GOMES DE SOUSA|M|27/03/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
